

Christopher Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083787
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wilson
Gender	Male
Abode	Basnett St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1814
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 12, Entry 94
Source	LDS Film 1656378
Parent Of	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083787&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083787&Relationship=2ndParent



