

Charles Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038462
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barnett
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	George's street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1785
Date Of Death	23 Feb 1785
Age At Death	6 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 52
Source	LDS Film 93833
Parent	Peter Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038462&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038462&Relationship=2ndParent



