

Thomas Rider	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rider
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1750
Register	Burials 1749 - 1754, Page 130, Entry 7
Source	LDS Film 1656376
Parent	Thos. Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009946&Relationship=1stParent



