

Benjamin Gillbanks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228386
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gillbanks
Gender	Male
Abode	Finch St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1850 - 1851, Page 195, Entry 1559
Source	LDS Film 93886
Parent Of	Agnes Gillbanks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228386&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228386&Relationship=2ndParent



