

Richard Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022269
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelshaw
Gender	Male
Abode	Hay Market
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 37
Source	LDS Film 1656377
Parent Of	Margaret Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022269&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022269&Relationship=2ndParent



