

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1783
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	26 Jun 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 37
Source	LDS 1656373
Parent Of	William Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023233&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023233&Relationship=2ndParent



