

Edward Watkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watkin
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1766
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Oct 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 8
Source	LDS Film 1656376
Parent Of	Joseph Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010810&Relationship=Baptised



