

Joseph Leavy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1230004091
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leavy
Gender	Male
Abode	Liverpool
Year	1806
Probate Duty	Recipient 2
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88987
Listed On The Probate Of	William Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004091DOC1&Relationship=Deceased



