

Jane Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057342
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carroll
Name Suffixes	Spinster
Gender	Female
Abode	Elbow lane
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Date Of Child's Birth	4 Oct 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 46
Source	LDS 1656373
Parent Of	John Henry Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057342&Relationship=Baptised



