

Richard Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047181
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moffitt
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Queen St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1795
Register	Burials 1795 - 1804, Page 35, Entry 6
Source	LDS Film 93873
Parent	James Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047181&Relationship=1stParent



