

Robert Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stubbs
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1800
Date Of Child's Birth	25 Dec 1799
Register	Baptisms 1787 - 1810, Page 19, Entry 377
Source	LDS Film 1595373
Parent Of	William Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051909&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051909&Relationship=2ndParent



