

James Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072483
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Park
Gender	Male
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Nov 1830
Witnesses	James Park; Harriet Sanderson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 114, Entry 341
Source	LDS Film 1656016
Witnessed Marriage Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072483&Relationship=Groom
Witnessed Marriage Of	Ann Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072483&Relationship=Bride



