

Samuel Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030529
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Abode	Blundell street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1788
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	24 Sep 1788
Register	Baptisms 1788, Page 190, Entry 826
Source	LDS Film 93833
Parent Of	Samuel Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030529&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030529&Relationship=2ndParent



