

James Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kemp
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1764
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1754 - 1765, Page 146, Entry 19
Source	LDS Film 1656376
Parent Of	John Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017284&Relationship=Deceased



