

Daniel Large	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021913
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Large
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1782
Occupation (As Documented)	Watchtoolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	25 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 790
Source	LDS Film 93833
Parent Of	James Large	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021913&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021913&Relationship=2ndParent



