

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029494
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Garden St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	19 Feb 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1767 - 1786, Entry 3607
Source	LDS Film 1656195
Married To	Ellen Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029494&Relationship=Deceased



