

Christy Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011876
First Name (With Contractions)	Christy
First Name (Without Contractions)	Christy
Surname	Curlet
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1754
Register	Burials 1749 - 1754, Page 179, Entry 37
Source	LDS Film 1656376
Parent	Willm. Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011876&Relationship=1stParent



