

Robert Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	New Hall St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Pickering, (X); Elizabeth Hayes, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 57, Entry 114
Source	LDS Film 93844
Witnessed By	William Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060455&Relationship=Witness_1
Witnessed By	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060455&Relationship=Witness_2
Married To	Ann Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060455&Relationship=Bride



