

George Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Circus street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1794
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	26 Apr 1794
Register	Burials 1794, Page 109, Entry 81
Source	LDS Film 93833
Parent Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046087&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046087&Relationship=2ndParent



