

Mary Cavendish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121428
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cavendish
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Northampton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1827
Register	Baptisms 1826 - 1827, Page 89, Entry 712
Source	LDS Film 1656419
Parent Of	John Cavendish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121428&Relationship=Baptised
Married To	Thomas Cavendish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121428&Relationship=1stParent



