

Evelina MacCortin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179500
First Name (With Contractions)	Evelina
First Name (Without Contractions)	Evelina
Surname	MacCortin
Parent's Occupation (As Documented)	Bottle Dealer
Parent's Occupation (Standardised)	Bottle Dealer
Gender	Female
Abode	South Hampton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 54, Entry 427
Source	LDS Film 93884
Parent	Michael MacCortin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179500&Relationship=1stParent
Parent	Evelina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179500&Relationship=2ndParent



