

Ellen Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030147
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ball
Married Surname	Radan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1833
Status	Spinster
Witnesses	John Clarke; Ann Taylor
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 83, Entry 248
Source	LDS Film 93919
Witnessed By	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030147&Relationship=Witness_1
Witnessed By	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030147&Relationship=Witness_2
Married To	Henry Radan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030147&Relationship=Groom



