

Jane Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030486
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Prescott
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Covent Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1788
Date Of Child's Birth	23 May 1786
Register	Baptisms 1788, Page 190, Entry 783
Source	LDS Film 93833
Parent Of	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030486&Relationship=Baptised
Married To	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030486&Relationship=1stParent



