

Bella Wren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052378
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Wren
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Moffitts Place
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1800
Date Of Child's Birth	7 May 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 12
Source	LDS Film 1656377
Parent Of	Joseph Wren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052378&Relationship=Baptised
Married To	Thomas Wren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052378&Relationship=1stParent



