

John Helstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helstead
Gender	Male
Abode	Drury lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 May 1790
Register	Baptisms 1790, Page 222, Entry 533
Source	LDS Film 93833
Parent Of	John Helstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033423&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033423&Relationship=2ndParent



