

William Hambleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026394
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hambleton
Gender	Male
Abode	Custom House Dock
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1775
Register	Burials 1767 - 1786, Entry 2702
Source	LDS Film 1656195
Parent Of	Margaret Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026394&Relationship=Deceased



