

Edward Vause	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088363
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vause
Gender	Male
Abode	Lambert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1816
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1815 - 1816, Page 127, Entry 1015
Source	LDS Film 1656378
Parent Of	Ellen Vause	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088363&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088363&Relationship=2ndParent



