

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 48
Source	LDS Film 1656376
Parent Of	George Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003512&Relationship=Baptised



