

Richard Barker Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Barker
Surname	Taylor
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Leigh St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1813
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 - 1814, Page 73, Entry 581
Source	LDS Film 1656377
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081229&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081229&Relationship=2ndParent



