

John Hookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hookey
Gender	Male
Abode	Cherry Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1796
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Death	7 Oct 1796
Age At Death	44 Years
Age At Death (Years)	44
Notes	[ink blot obscures entry]
Register	Burials 1796 - 1798, Page 6, Entry 150
Source	LDS Film 93833



