

George Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043114
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stokes
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1853
Occupation (As Documented)	Writing Clerk
Occupation (Standardised)	Writing Clerk
Occupation (HISCO Code)	39320
Minor Or Full	Full
Status	Bachelor
Witnesses	James Gibb; Sarah Gibb
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 195, Entry 389
Source	LDS Film 1655552
Witnessed By	James Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043114&Relationship=Witness_1
Witnessed By	Sarah Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043114&Relationship=Witness_2
Married To	Mary Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043114&Relationship=Bride



