

Edward Topping Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302223
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Topping
Surname	Gee
Parent's Occupation (As Documented)	Zinc Worker
Parent's Occupation (Standardised)	Zinc Worker
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 305, Entry 3
Source	LDS Film 1647560
Parent	Edward Topping Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302223&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302223&Relationship=2ndParent



