

Jonathan Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003589
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ball
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 170, Entry 38
Source	LDS Film 1656376
Parent Of	Alice Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003589&Relationship=Deceased



