

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1769
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 37
Source	LDS Film 1656376
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011837&Relationship=Baptised



