

William Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Marlborough Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1825
Occupation (As Documented)	Wheel Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1825, Page 106, Entry 843
Source	LDS Film 1656419
Parent Of	Grace Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114780&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114780&Relationship=2ndParent



