

Rylands Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066374
First Name (With Contractions)	Rylands
First Name (Without Contractions)	Rylands
Surname	Sale
Gender	Unknown
Abode	Gascoyne Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Apr 1806
Register	Baptisms 1807, Page 326, Entry 1047
Source	LDS Film 93833
Parent Of	James Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066374&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066374&Relationship=2ndParent



