

Henry Bonney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219809
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonney
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1776
Date Of Child's Birth	4 May 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 35
Source	LDS Film 1546062
Parent Of	Mary Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219809&Relationship=Baptised



