

Thomas Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001044
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 56
Source	LDS Film 1656376
Parent Of	Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001044&Relationship=Baptised



