

Thomas Belling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000003
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Belling
Gender	Male
Abode	Lord St.
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1704
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 97, Entry 3
Source	LDS Film 1656376
Married To	Dorethy Belling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000003&Relationship=Deceased



