

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058839
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	Samuel Jonas; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 103, Entry 307
Source	LDS Film 93918
Witnessed Marriage Of	Samuel McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058839&Relationship=Groom
Witnessed Marriage Of	Mary Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058839&Relationship=Bride



