

Jane Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041089
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Potter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackin's hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 May 1787
Date Of Death	16 May 1787
Age At Death	38 yrs
Age At Death (Years)	38
Register	Burials 1785 - 1787, Page 71, Entry 144
Source	LDS Film 93833
Married To	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041089&Relationship=Spouse



