

Elizabeth Hands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054645
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hands
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Scotland Road
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1805
Date Of Death	22 Feb 1805
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	John Hands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054645&Relationship=1stParent



