

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011313
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1768
Occupation (As Documented)	Chimney Sweepr.
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	9 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 10
Source	LDS Film 1656376
Parent Of	Peggy Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011313&Relationship=Baptised



