

Orpha Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047905
First Name (With Contractions)	Orpha
First Name (Without Contractions)	Orpha
Surname	Part
Name Suffixes	Spinster
Gender	Unknown
Abode	Park Lane
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1796
Register	Burials 1795 - 1804, Page 46, Entry 15
Source	LDS Film 93873
Parent Of	Henry Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047905&Relationship=Deceased



