

Margaret Blezard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101682
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blezard
Spouse's Occupation (As Documented)	Liqor Mercht
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Scotland place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1821
Register	Baptisms 1820 - 1821, Page 244, Entry 1951
Source	LDS Film 1656418
Parent Of	James Bourne Blezard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101682&Relationship=Baptised
Married To	Robert Blezard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101682&Relationship=1stParent



