

John Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Gender	Male
Abode	Cunliffe street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	10 Sep 1792
Register	Baptisms 1792, Page 265, Entry 969
Source	LDS Film 93833
Parent Of	Richard Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037195&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037195&Relationship=2ndParent



