

George Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Washington
Gender	Male
Abode	King St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 3
Source	LDS Film 1656376
Parent Of	George Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008409&Relationship=Baptised



