

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rose Vale
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Dec 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 135, Entry 7
Source	LDS Film 1656373
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199718&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199718&Relationship=2ndParent



