

Thomas Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willacy
Gender	Male
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 May 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 6
Source	LDS Film 1468979
Married To	Elizabeth Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117560&Relationship=Bride



