

William Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ascroft
Gender	Male
Abode	John Street
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1713
Register	Burials 1704 - 1737, Page 110, Entry 39
Source	LDS Film 1656376
Parent Of	Matthew Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000517&Relationship=Deceased



