

Thomas Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003338
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1732
Occupation (As Documented)	Tobaccst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Jan 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 28
Source	LDS Film 1656376
Parent Of	Amy Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003338&Relationship=Baptised



