

John Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molineux
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	10 Oct 1830
Baptising Minister	John Gladstone
Register	Baptisms 1826 - 1845, Page 14, Entry 108
Source	LDS Film 2147929
Parent	Henry Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286036&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286036&Relationship=2ndParent



