

Elizabeth Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162329
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodfine
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 190, Entry 1513
Source	LDS Film 1656423
Parent	John Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162329&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162329&Relationship=2ndParent



