

Charlotte Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254018
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Evans
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Harford Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Date Of Child's Birth	18 Mar 1860
Register	Baptisms 1859 - 1860, Page 308, Entry 2461
Source	LDS Film 1656561
Parent Of	Richard Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254018&Relationship=Baptised
Married To	Daniel Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254018&Relationship=1stParent



