

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106487
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Abode	Cumberland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jul 1832
Register	Burials 1831 - 1833, Page 77, Entry 5664
Source	LDS Film 560881
Parent Of	Susannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106487&Relationship=Deceased
Married To	Jno. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106487&Relationship=1stParent



