

Ellen Mashiter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093242
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mashiter
Gender	Female
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 May 1784
Register	Burials 1767 - 1790, Page 173, Entry 5
Source	LDS Film 1647560
Married To	Capt. [unnamed] Mashiter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093242&Relationship=Spouse



