

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120021892
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1825
Witnesses	W. Maybrick; Elizabeth Petry; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 214, Entry 640
Source	LDS Film 93918
Witnessed Marriage Of	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021892&Relationship=Groom
Witnessed Marriage Of	Mary Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021892&Relationship=Bride



