

Mary Houlahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078485
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houlahan
Married Surname	Ward
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Frederick St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1851
Minor Or Full	Full
Status	Spinster
Witnesses	James McElery, (X); Agnes Richmond
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 239, Entry 477
Source	LDS Film 1656510
Witnessed By	James McElery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078485&Relationship=Witness_1
Witnessed By	Agnes Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078485&Relationship=Witness_2
Married To	Thomas Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078485&Relationship=Groom



