

Alice Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084570
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bilsbarrow
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Ormskirk
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1814
Register	Baptisms 1814 - 1815, Page 110, Entry 878
Source	LDS Film 1656378
Parent Of	Ann Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084570&Relationship=Baptised
Married To	Robert Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084570&Relationship=1stParent



