

Christopher Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048379
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Johnson
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1757
Witnesses	Hector Jenkins, (X); John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 23, Entry 1
Source	LDS Film 1546062
Witnessed By	Hector Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048379&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048379&Relationship=Witness_2
Married To	Elizabeth Canon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048379&Relationship=Bride



