

Ann Prosser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200339
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Prosser
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	15 Mill Lane
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1860
Date Of Child's Birth	3 Aug 1857
Register	Baptisms 1851 - 1872, Page 55, Entry 2140
Source	LDS Film 1656153
Parent Of	Joseph Prosser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200339&Relationship=Baptised
Married To	John Prosser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200339&Relationship=1stParent



