

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 289, Entry 2305
Source	LDS Film 1656378
Parent	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086691&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086691&Relationship=2ndParent



