

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1764
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 13
Source	LDS Film 1656376
Parent Of	Thomas Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010074&Relationship=Baptised



