

George Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110645
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mason
Gender	Male
Abode	Gerard St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 275, Entry 2193
Source	LDS Film 1656418
Parent Of	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110645&Relationship=Baptised
Married To	Sophia Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110645&Relationship=2ndParent



